Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Garrotxa
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;10;22;4,14;0,48
De 5 a 9 años;20;17;37;6,95;0,81
De 10 a 14 años;17;15;32;6,02;0,70
De 15 a 20 años;26;17;43;8,08;0,94
De 20 a 24 años;25;15;40;7,52;0,88
De 25 a 29 años;84;15;99;18,61;2,17
De 30 a 34 años;66;20;86;16,17;1,89
De 35 a 39 años;56;12;68;12,78;1,49
De 40 a 44 años;33;16;49;9,21;1,08
De 44 a 49 años;23;8;31;5,83;0,68
De 50 a 54 años;..;..;8;1,50;0,18
De 55 a 59 años;..;..;4;0,75;0,09
De 60 a 64 años;..;..;5;0,94;0,11
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;375;157;532;100,00;11,68
%;70,49;29,51;100,00;;

