Població estrangera a 1 de gener. Per països. 2018
Vic
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ghana;1301;661;1962;58,39;32,26
Nigèria;380;335;715;21,28;11,50
Senegal;347;106;453;13,48;2,17
Mali;54;25;79;2,35;1,09
Guinea-Bissau;62;13;75;2,23;10,07
Gàmbia;24;6;30;0,89;0,21
Benín;..;..;13;0,39;17,81
Costa d'Ivori;5;4;9;0,27;1,43
Guinea;..;..;9;0,27;0,22
Togo;..;..;6;0,18;6,74
Resta de països;..;..;9;0,27;..
Total subcontinent;2200;1160;3360;100,00;..

