Foreign population by age and sex. 2022
Badalona
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,321,308,629,893,179
5-9 years,230,189,419,595,119
10-14 years,210,168,378,537,107
15-19 years,271,145,416,591,118
20-24 years,486,188,674,957,191
25-29 years,521,257,778,1105,221
30-34 years,506,309,815,1158,231
35-39 years,476,268,744,1057,211
40-44 years,488,226,714,1014,203
45-49 years,388,190,578,821,164
50-54 years,260,158,418,594,119
55-59 years,156,89,245,348,070
60-64 years,99,43,142,202,040
65-69 years,50,8,58,082,016
70-74 years,..,..,20,028,006
75-79 years,..,..,8,011,002
80-84 years,..,..,4,006,001
85 years or more,..,..,..,..,..
Total,4.487,2.554,7.041,10000,1999
%,6373,3627,10000,,

