Població estrangera a 1 de gener. Per països. 2019
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3025;2541;5566;36,42;2,49
Romania;770;791;1561;10,21;1,73
Itàlia;447;316;763;4,99;1,24
Brasil;223;338;561;3,67;2,66
Colòmbia;221;276;497;3,25;1,36
Rússia;175;264;439;2,87;1,73
Argentina;218;220;438;2,87;2,10
França;211;177;388;2,54;1,12
Xina;184;177;361;2,36;0,58
Ucraïna;135;192;327;2,14;1,40
Alemanya;161;140;301;1,97;1,65
Pakistan;206;66;272;1,78;0,55
Veneçuela;104;156;260;1,70;1,13
Cuba;96;131;227;1,49;2,67
Uruguai;110;111;221;1,45;2,73
Regne Unit;121;82;203;1,33;0,99
Polònia;83;106;189;1,24;1,89
Hondures;43;134;177;1,16;0,43
República Dominicana;81;96;177;1,16;0,92
Portugal;88;88;176;1,15;1,32
Equador;81;83;164;1,07;0,64
Països Baixos;96;58;154;1,01;1,68
Xile;82;70;152;0,99;1,55
Perú;69;74;143;0,94;0,61
Índia;88;50;138;0,90;0,52
Bulgària;47;40;87;0,57;0,77
Paraguai;16;71;87;0,57;0,59
Bèlgica;41;40;81;0,53;1,56
Bolívia;22;50;72;0,47;0,24
Estats Units, els;39;32;71;0,46;0,84
Albània;37;30;67;0,44;6,10
Senegal;50;15;65;0,43;0,29
Suïssa;31;32;63;0,41;2,39
Mèxic;25;37;62;0,41;0,84
Algèria;31;27;58;0,38;0,64
Moldàvia;21;34;55;0,36;1,19
Belarús;16;29;45;0,29;2,47
Txèquia;17;28;45;0,29;2,89
Lituània;21;22;43;0,28;1,97
Suècia;15;17;32;0,21;1,11
Sèrbia;15;17;32;0,21;2,47
Geòrgia;11;17;28;0,18;0,34
Hongria;11;12;23;0,15;1,30
Àustria;10;8;18;0,12;1,29
Irlanda;9;9;18;0,12;0,79
Nicaragua;9;9;18;0,12;0,61
Letònia;8;9;17;0,11;1,82
Filipines;4;13;17;0,11;0,15
Eslovàquia;4;11;15;0,10;1,15
Dinamarca;8;6;14;0,09;1,16
Nigèria;10;4;14;0,09;0,22
Croàcia;..;..;13;0,09;1,59
Sudan, el;6;6;12;0,08;18,75
El Salvador;6;6;12;0,08;0,24
Grècia;..;..;11;0,07;0,66
Bòsnia i Hercegovina;4;7;11;0,07;3,57
Macedònia del Nord;5;6;11;0,07;5,76
Camerun;7;4;11;0,07;0,91
Kazakhstan;..;..;11;0,07;1,23
Noruega;6;4;10;0,07;1,44
Armènia;..;..;10;0,07;0,22
Guinea;..;..;10;0,07;0,24
Guatemala;..;..;8;0,05;0,97
Panamà;..;..;8;0,05;1,22
Finlàndia;..;..;7;0,05;0,70
Egipte;..;..;7;0,05;0,47
Ghana;..;..;7;0,05;0,11
Sud-àfrica;..;..;7;0,05;1,92
Andorra;..;..;6;0,04;0,71
Canadà;..;..;6;0,04;0,47
Israel;..;..;6;0,04;0,55
Tailàndia;..;..;6;0,04;1,31
Turquia;..;..;6;0,04;0,31
Gàmbia;..;..;5;0,03;0,03
Costa Rica;..;..;5;0,03;0,57
Guinea Equatorial;..;..;4;0,03;0,28
Tunísia;..;..;4;0,03;0,62
Japó;..;..;4;0,03;0,17
Corea del Sud;..;..;4;0,03;0,34
Síria;..;..;4;0,03;0,30
Resta de països;30;25;55;0,36;..
Total;7792;7491;15283;100,00;..

