Población extranjera a 1 de enero. Por municipios. 2013
Gironès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12713;8799;51,99;69,21
Girona;19361;5653;33,40;29,20
Llagostera;1441;842;4,98;58,43
Cassà de la Selva;1607;831;4,91;51,71
Celrà;943;222;1,31;23,54
Sarrià de Ter;393;99;0,59;25,19
Flaçà;197;89;0,53;45,18
Bordils;325;69;0,41;21,23
Sant Julià de Ramis;232;63;0,37;27,16
Bescanó;220;63;0,37;28,64
Quart;194;61;0,36;31,44
Sant Jordi Desvalls;93;37;0,22;39,78
Sant Gregori;138;34;0,20;24,64
Juià;39;18;0,11;46,15
Cervià de Ter;90;11;0,07;12,22
Sant Martí Vell;26;10;0,06;38,46
Sant Martí de Llémena;46;9;0,05;19,57
Fornells de la Selva;74;6;0,04;8,11
Resto de municipios;214;7;0,04;3,27
Gironès;38346;16923;100,00;44,13

