Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Gavà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;34;74;8,99;1,75
De 5 a 9 anys;18;26;44;5,35;1,04
De 10 a 14 anys;25;19;44;5,35;1,04
De 15 a 19 anys;20;21;41;4,98;0,97
De 20 a 24 anys;61;38;99;12,03;2,34
De 25 a 29 anys;97;38;135;16,40;3,19
De 30 a 34 anys;75;40;115;13,97;2,72
De 35 a 39 anys;70;27;97;11,79;2,29
De 40 a 44 anys;45;21;66;8,02;1,56
De 45 a 49 anys;32;11;43;5,22;1,02
De 50 a 54 anys;22;14;36;4,37;0,85
De 55 a 59 anys;..;..;16;1,94;0,38
De 60 a 64 anys;..;..;6;0,73;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;525;298;823;100,00;19,45
%;63,79;36,21;100,00;;

