Total and foreign population series. 2000-2022
Selva
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=a&t=2012
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,177542,36403,20.50,569,1.59
2021,175702,35834,20.39,-367,-1.01
2020,174638,36201,20.73,2395,7.08
2019,171617,33806,19.70,2194,6.94
2018,169029,31612,18.70,1077,3.53
2017,167837,30535,18.19,-124,-0.40
2016,167694,30659,18.28,-972,-3.07
2015,168555,31631,18.77,-1894,-5.65
2014,170249,33525,19.69,-3498,-9.45
2013,173128,37023,21.38,-470,-1.25
2012,173518,37493,21.61,608,1.65
2011,172280,36885,21.41,268,0.73
2010,171037,36617,21.41,617,1.71
2009,169389,36000,21.25,2913,8.80
2008,164646,33087,20.10,4453,15.55
2007,157674,28634,18.16,2775,10.73
2006,151477,25859,17.07,3778,17.11
2005,144420,22081,15.29,4552,25.97
2004,136738,17529,12.82,2182,14.22
2003,131730,15347,11.65,3764,32.50
2002,125515,11583,9.23,3209,38.32
2001,119906,8374,6.98,2113,33.75
2000,115648,6261,5.41,..,..

