Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Santa Coloma de Gramenet
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;342;282;624;11,30;2,36
De 5 a 9 anys;169;131;300;5,43;1,13
De 10 a 14 anys;195;147;342;6,19;1,29
De 15 a 19 anys;211;183;394;7,13;1,49
De 20 a 24 anys;189;125;314;5,69;1,19
De 25 a 29 anys;245;253;498;9,02;1,88
De 30 a 34 anys;361;343;704;12,75;2,66
De 35 a 39 anys;498;448;946;17,13;3,58
De 40 a 44 anys;476;338;814;14,74;3,08
De 45 a 49 anys;237;154;391;7,08;1,48
De 50 a 54 anys;73;50;123;2,23;0,47
De 55 a 59 anys;21;18;39;0,71;0,15
De 60 a 64 anys;..;..;10;0,18;0,04
De 65 a 69 anys;7;8;15;0,27;0,06
De 70 a 74 anys;..;..;4;0,07;0,02
De 75 a 79 anys;..;..;4;0,07;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3036;2487;5523;100,00;20,89
%;54,97;45,03;100,00;;

