Población extranjera a 1 de enero. Por municipios. 2013
Bages
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13700;6172;70,22;45,05
Sant Vicenç de Castellet;1113;480;5,46;43,13
Sant Joan de Vilatorrada;990;313;3,56;31,62
Artés;539;306;3,48;56,77
Navàs;617;263;2,99;42,63
Monistrol de Montserrat;303;187;2,13;61,72
Sant Fruitós de Bages;465;180;2,05;38,71
Cardona;291;144;1,64;49,48
Sallent;411;119;1,35;28,95
Callús;185;110;1,25;59,46
Santpedor;345;85;0,97;24,64
Navarcles;363;85;0,97;23,42
Súria;424;81;0,92;19,10
Avinyó;242;65;0,74;26,86
Castellbell i el Vilar;216;48;0,55;22,22
Sant Feliu Sasserra;65;46;0,52;70,77
Castellgalí;97;45;0,51;46,39
Sant Salvador de Guardiola;107;33;0,38;30,84
Pont de Vilomara i Rocafort, el;225;10;0,11;4,44
Balsareny;344;9;0,10;2,62
Resto de municipios;151;9;0,10;5,96
Bages;21193;8790;100,00;41,48

