Població estrangera a 1 de gener. Per municipis. 2010
Baix Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6812;1073;61,56;15,75
Roquetes;1433;198;11,36;13,82
Deltebre;1569;142;8,15;9,05
Ametlla de Mar, l';2302;119;6,83;5,17
Ampolla, l';1107;86;4,93;7,77
Aldea, l';950;67;3,84;7,05
Perelló, el;1189;17;0,98;1,43
Camarles;792;16;0,92;2,02
Aldover;149;13;0,75;8,72
Alfara de Carles;31;5;0,29;16,13
Tivenys;99;4;0,23;4,04
Resta de municipis;188;3;0,17;1,60
Baix Ebre;16621;1743;100,00;10,49

