Població estrangera a 1 de gener. Per municipis. 2001
Província: Barcelona
Origen geogràfic: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d414&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;72784;115;66,47;0,16
Sant Cugat del Vallès;3257;11;6,36;0,34
Sitges;2087;10;5,78;0,48
Ametlla del Vallès, l';307;5;2,89;1,63
Terrassa;5466;4;2,31;0,07
Cerdanyola del Vallès;1165;4;2,31;0,34
Masnou, el;781;4;2,31;0,51
Resta de municipis;96395;20;11,56;0,02
Província: Barcelona;182242;173;100,00;0,09

