Població estrangera a 1 de gener. Per països. 2005
Badalona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;1346;1567;2913;43,73;3,29
Bolívia;283;419;702;10,54;2,88
Colòmbia;316;351;667;10,01;1,59
Argentina;252;254;506;7,60;1,42
Perú;228;251;479;7,19;1,77
República Dominicana;102;170;272;4,08;1,80
Uruguai;145;125;270;4,05;2,02
Xile;131;113;244;3,66;1,91
Cuba;65;93;158;2,37;2,07
Brasil;44;71;115;1,73;0,98
Veneçuela;36;55;91;1,37;1,27
Mèxic;42;40;82;1,23;1,04
Estats Units, els;26;22;48;0,72;0,96
Hondures;16;28;44;0,66;1,14
Paraguai;11;27;38;0,57;1,13
El Salvador;9;10;19;0,29;1,61
Panamà;..;..;5;0,08;1,62
Resta de països;..;..;8;0,12;..
Total continent;3055;3606;6661;100,00;..

