Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d137&t=2004
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;621;0,08;0,38;-41;-6,19
2021;786596;160030;662;0,08;0,41;-34;-4,89
2020;781788;160435;696;0,09;0,43;41;6,26
2019;771044;152308;655;0,08;0,43;5;0,77
2018;761947;144720;650;0,09;0,45;-10;-1,52
2017;755716;140890;660;0,09;0,47;15;2,33
2016;753576;141902;645;0,09;0,45;24;3,86
2015;753054;143757;621;0,08;0,43;11;1,80
2014;756156;150309;610;0,08;0,41;-2;-0,33
2013;761632;161025;612;0,08;0,38;-6;-0,97
2012;761627;163068;618;0,08;0,38;12;1,98
2011;756810;161666;606;0,08;0,37;0;0,00
2010;753046;162247;606;0,08;0,37;21;3,59
2009;747782;160279;585;0,08;0,36;37;6,75
2008;731864;149236;548;0,07;0,37;156;39,80
2007;706185;129183;392;0,06;0,30;57;17,01
2006;687331;116284;335;0,05;0,29;68;25,47
2005;664506;100367;267;0,04;0,27;119;80,41
2004;636198;79133;148;0,02;0,19;46;45,10
2003;619692;69550;102;0,02;0,15;51;100,00
2002;598112;53668;51;<0,01;0,10;30;142,86
2001;579650;40314;21;<0,01;0,05;..;..
2000;565599;34933;..;..;..;..;..

