Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d351
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;33001;0,42;2,59;1742;5,57
2021;7763362;1250665;31259;0,40;2,50;849;2,79
2020;7780479;1260619;30410;0,39;2,41;7481;32,63
2019;7675217;1159427;22929;0,30;1,98;5996;35,41
2018;7600065;1082099;16933;0,22;1,56;3951;30,43
2017;7555830;1041362;12982;0,17;1,25;2722;26,53
2016;7522596;1023398;10260;0,14;1,00;1138;12,48
2015;7508106;1028069;9122;0,12;0,89;-2;-0,02
2014;7518903;1089214;9124;0,12;0,84;-777;-7,85
2013;7553650;1158472;9901;0,13;0,85;-319;-3,12
2012;7570908;1186779;10220;0,13;0,86;233;2,33
2011;7539618;1185852;9987;0,13;0,84;35;0,35
2010;7512381;1198538;9952;0,13;0,83;-73;-0,73
2009;7475420;1189279;10025;0,13;0,84;709;7,61
2008;7364078;1103790;9316;0,13;0,84;1013;12,20
2007;7210508;972507;8303;0,12;0,85;7;0,08
2006;7134697;913757;8296;0,12;0,91;1112;15,48
2005;6995206;798904;7184;0,10;0,90;1704;31,09
2004;6813319;642846;5480;0,08;0,85;1523;38,49
2003;6704146;543008;3957;0,06;0,73;1376;53,31
2002;6506440;382020;2581;0,04;0,68;869;50,76
2001;6361365;257320;1712;0,03;0,67;599;53,82
2000;6261999;181590;1113;0,02;0,61;..;..

