Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Montsià
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;84;167;3,94;1,76
De 5 a 9 anys;109;73;182;4,30;1,92
De 10 a 14 anys;93;75;168;3,97;1,77
De 15 a 19 anys;122;116;238;5,62;2,51
De 20 a 24 anys;300;309;609;14,38;6,43
De 25 a 29 anys;530;369;899;21,23;9,49
De 30 a 34 anys;421;264;685;16,17;7,23
De 35 a 39 anys;313;206;519;12,26;5,48
De 40 a 44 anys;199;128;327;7,72;3,45
De 45 a 49 anys;169;102;271;6,40;2,86
De 50 a 54 anys;63;38;101;2,38;1,07
De 55 a 59 anys;28;15;43;1,02;0,45
De 60 a 64 anys;9;7;16;0,38;0,17
De 65 a 69 anys;..;..;5;0,12;0,05
De 70 a 74 anys;..;..;4;0,09;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2443;1792;4235;100,00;44,71
%;57,69;42,31;100,00;;

