Població estrangera a 1 de gener. Per països. 2008
Ponent
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;1223;1342;2565;30,74;5,54
Brasil;589;991;1580;18,94;6,14
Equador;559;560;1119;13,41;1,38
Bolívia;448;649;1097;13,15;1,80
Argentina;369;356;725;8,69;2,06
Perú;305;299;604;7,24;1,85
Xile;117;104;221;2,65;1,34
Veneçuela;78;101;179;2,15;1,92
Uruguai;80;94;174;2,09;1,09
Paraguai;25;54;79;0,95;0,65
Total subcontinent;3793;4550;8343;100,00;..

