Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Metropolità
Origen geográfico: Serbia y Montenegro
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d155&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;12;23;4,32;<0,01
De 5 a 9 años;7;9;16;3,00;<0,01
De 10 a 14 años;5;16;21;3,94;<0,01
De 15 a 20 años;16;14;30;5,63;<0,01
De 20 a 24 años;19;21;40;7,50;<0,01
De 25 a 29 años;45;51;96;18,01;0,02
De 30 a 34 años;51;43;94;17,64;0,02
De 35 a 39 años;33;30;63;11,82;0,01
De 40 a 44 años;26;28;54;10,13;<0,01
De 44 a 49 años;19;15;34;6,38;<0,01
De 50 a 54 años;17;11;28;5,25;<0,01
De 55 a 59 años;6;6;12;2,25;<0,01
De 60 a 64 años;..;..;4;0,75;<0,01
De 65 a 69 años;..;..;7;1,31;<0,01
De 70 a 74 años;..;..;6;1,13;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;260;273;533;100,00;0,09
%;48,78;51,22;100,00;;

