Municipal distribution. 2005
Vallès Oriental
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,7.738,2.996,2574,3872
Mollet del Vallès,5.563,2.221,1908,3992
Caldes de Montbui,1.204,714,613,5930
"Llagosta, la",1.406,674,579,4794
Canovelles,2.337,644,553,2756
"Franqueses del Vallès, les",1.287,373,320,2898
"Garriga, la",1.000,371,319,3710
Sant Celoni,1.251,369,317,2950
Parets del Vallès,1.069,337,289,3152
Sant Feliu de Codines,692,329,283,4754
Cardedeu,1.035,325,279,3140
"Ametlla del Vallès, l'",595,292,251,4908
Llinars del Vallès,597,275,236,4606
Montornès del Vallès,1.556,229,197,1472
Santa Maria de Palautordera,711,187,161,2630
Montmeló,670,182,156,2716
Lliçà d'Amunt,265,129,111,4868
Santa Eulàlia de Ronçana,228,122,105,5351
Martorelles,192,120,103,6250
"Roca del Vallès, la",300,108,093,3600
Sant Antoni de Vilamajor,281,81,070,2883
Sant Fost de Campsentelles,201,77,066,3831
Sant Esteve de Palautordera,200,74,064,3700
Bigues i Riells del Fai,205,63,054,3073
Vilanova del Vallès,124,62,053,5000
Aiguafreda,98,55,047,5612
Gualba,75,48,041,6400
Lliçà de Vall,131,39,034,2977
Sant Pere de Vilamajor,107,33,028,3084
Figaró-Montmany,126,29,025,2302
Vallromanes,86,27,023,3140
Vallgorguina,90,26,022,2889
Cànoves i Samalús,78,16,014,2051
Santa Maria de Martorelles,32,8,007,2500
Other municipalities,77,6,005,779
Vallès Oriental,31.607,11.641,10000,3683

