Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Girona
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;6;17;4,46;0,09
De 5 a 9 años;6;10;16;4,20;0,08
De 10 a 14 años;13;13;26;6,82;0,13
De 15 a 20 años;6;14;20;5,25;0,10
De 20 a 24 años;20;14;34;8,92;0,18
De 25 a 29 años;24;20;44;11,55;0,23
De 30 a 34 años;28;42;70;18,37;0,36
De 35 a 39 años;17;30;47;12,34;0,24
De 40 a 44 años;14;15;29;7,61;0,15
De 44 a 49 años;6;18;24;6,30;0,12
De 50 a 54 años;15;12;27;7,09;0,14
De 55 a 59 años;5;6;11;2,89;0,06
De 60 a 64 años;..;..;6;1,57;0,03
De 65 a 69 años;..;..;6;1,57;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;170;211;381;100,00;1,97
%;44,62;55,38;100,00;;

