Distribution by countries of the subcontinent. 2022
Osona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ghana,2.304,1.323,3.627,5585,4489
Nigeria,640,476,1.116,1719,1735
Senegal,846,255,1.101,1695,435
Mali,221,100,321,494,380
"Gambia, the",109,21,130,200,081
Guinea-Bissau,76,15,91,140,1100
Guinea,33,8,41,063,101
Côte d'Ivoire,7,9,16,025,185
Benin,..,..,11,017,1571
Niger,6,5,11,017,1410
Burkina Faso,..,..,8,012,289
Cape Verd,..,..,8,012,1013
Sierra Leone,..,..,6,009,496
Togo,..,..,4,006,488
Other countries,..,..,..,..,..
Total subcontinent,4.271,2.223,6.494,10000,..

