Població estrangera a 1 de gener. Per municipis. 2005
Comarques Gironines
Origen geogràfic: Sèrbia i Montenegro
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d155&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;9040;57;37,25;0,63
Palafrugell;3756;26;16,99;0,69
Roses;3951;18;11,76;0,46
Blanes;5452;13;8,50;0,24
Castelló d'Empúries;3932;6;3,92;0,15
Banyoles;2972;6;3,92;0,20
Arbúcies;1143;6;3,92;0,52
Peralada;173;4;2,61;2,31
Resta de municipis;67847;17;11,11;0,03
Comarques Gironines;98266;153;100,00;0,16

