Foreign population by age and sex. 2002
Tarragonès
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,283,009
5-9 years,7,9,16,503,016
10-14 years,7,13,20,629,020
15-19 years,11,12,23,723,023
20-24 years,10,21,31,975,031
25-29 years,20,32,52,1635,052
30-34 years,16,34,50,1572,050
35-39 years,13,29,42,1321,042
40-44 years,13,15,28,881,028
45-49 years,5,8,13,409,013
50-54 years,8,5,13,409,013
55-59 years,5,5,10,314,010
60-64 years,..,..,6,189,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,121,197,318,10000,321
%,3805,6195,10000,,

