Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Girona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;184;188;372;4,97;1,92
De 5 a 9 años;170;145;315;4,21;1,63
De 10 a 14 años;245;217;462;6,17;2,39
De 15 a 20 años;227;301;528;7,05;2,73
De 20 a 24 años;292;407;699;9,33;3,61
De 25 a 29 años;403;641;1044;13,94;5,39
De 30 a 34 años;470;807;1277;17,05;6,60
De 35 a 39 años;389;630;1019;13,61;5,26
De 40 a 44 años;257;398;655;8,75;3,38
De 44 a 49 años;155;268;423;5,65;2,18
De 50 a 54 años;97;189;286;3,82;1,48
De 55 a 59 años;51;131;182;2,43;0,94
De 60 a 64 años;28;72;100;1,34;0,52
De 65 a 69 años;11;40;51;0,68;0,26
De 70 a 74 años;10;21;31;0,41;0,16
De 75 a 79 años;9;12;21;0,28;0,11
De 80 a 84 años;..;..;11;0,15;0,06
85 años o más;..;..;12;0,16;0,06
Total;3003;4485;7488;100,00;38,68
%;40,10;59,90;100,00;;

