Població estrangera a 1 de gener. Per municipis. 2005
Comarques Centrals
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;7577;270;49,36;3,56
Vic;7650;129;23,58;1,69
Manlleu;3548;23;4,20;0,65
Berga;1716;23;4,20;1,34
Callús;122;15;2,74;12,30
Torelló;1146;11;2,01;0,96
Solsona;1170;10;1,83;0,85
Taradell;377;9;1,65;2,39
Balenyà;263;8;1,46;3,04
Moià;526;7;1,28;1,33
Centelles;251;7;1,28;2,79
Sant Joan de Vilatorrada;405;5;0,91;1,23
Gironella;311;5;0,91;1,61
Puig-reig;142;4;0,73;2,82
Resta de municipis;7799;21;3,84;0,27
Comarques Centrals;33003;547;100,00;1,66

