Población extranjera a 1 de enero. Por municipios. 2018
Pallars Sobirà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sort;283;177;37,82;62,54
Esterri d'Àneu;156;117;25,00;75,00
Rialp;50;38;8,12;76,00
Guingueta d'Àneu, la;33;23;4,91;69,70
Baix Pallars;28;22;4,70;78,57
Espot;27;18;3,85;66,67
Vall de Cardós;30;16;3,42;53,33
Alins;17;15;3,21;88,24
Alt Àneu;15;12;2,56;80,00
Farrera;11;11;2,35;100,00
Llavorsí;21;8;1,71;38,10
Lladorre;6;6;1,28;100,00
Soriguera;10;5;1,07;50,00
Pallars Sobirà;694;468;100,00;67,44

