Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;13;21;4,11;0,76
De 5 a 9 anys;18;15;33;6,46;1,19
De 10 a 14 anys;7;23;30;5,87;1,08
De 15 a 19 anys;20;18;38;7,44;1,37
De 20 a 24 anys;27;26;53;10,37;1,91
De 25 a 29 anys;28;42;70;13,70;2,52
De 30 a 34 anys;39;40;79;15,46;2,84
De 35 a 39 anys;28;38;66;12,92;2,37
De 40 a 44 anys;27;29;56;10,96;2,01
De 45 a 49 anys;7;15;22;4,31;0,79
De 50 a 54 anys;11;11;22;4,31;0,79
De 55 a 59 anys;..;..;8;1,57;0,29
De 60 a 64 anys;..;..;8;1,57;0,29
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;225;286;511;100,00;18,37
%;44,03;55,97;100,00;;

