Població estrangera a 1 de gener. Per països. 2022
Bages
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;373;332;705;42,86;1,12
Pakistan;300;126;426;25,90;0,76
Índia;142;110;252;15,32;0,89
Síria;53;57;110;6,69;7,80
Afganistan;13;14;27;1,64;5,50
Vietnam;8;11;19;1,16;1,96
Filipines;5;10;15;0,91;0,13
Bangladesh;5;7;12;0,73;0,14
Japó;..;..;10;0,61;0,44
Kazakhstan;5;4;9;0,55;0,81
Uzbekistan;..;..;8;0,49;3,21
Iran;..;..;7;0,43;0,38
Corea del Sud;..;..;7;0,43;0,65
Indonèsia;..;..;6;0,36;1,75
Mongòlia;..;..;6;0,36;6,00
Nepal;..;..;6;0,36;0,25
Israel;..;..;4;0,24;0,38
Líban;..;..;4;0,24;0,38
Resta de països;5;6;11;0,67;..
No hi consta país;0;1;1;0,06;..
Total continent;933;712;1645;100,00;..

