Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Osona
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;4,69;0,06
De 5 a 9 años;9;12;21;8,20;0,11
De 10 a 14 años;12;6;18;7,03;0,10
De 15 a 20 años;8;6;14;5,47;0,07
De 20 a 24 años;4;7;11;4,30;0,06
De 25 a 29 años;16;19;35;13,67;0,19
De 30 a 34 años;32;18;50;19,53;0,27
De 35 a 39 años;12;14;26;10,16;0,14
De 40 a 44 años;..;..;11;4,30;0,06
De 44 a 49 años;11;11;22;8,59;0,12
De 50 a 54 años;5;5;10;3,91;0,05
De 55 a 59 años;..;..;4;1,56;0,02
De 60 a 64 años;..;..;6;2,34;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;1,95;0,03
De 75 a 79 años;..;..;7;2,73;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;130;126;256;100,00;1,37
%;50,78;49,22;100,00;;

