Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Lleida
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;6;15;5,10;0,06
De 5 a 9 anys;10;10;20;6,80;0,08
De 10 a 14 anys;11;6;17;5,78;0,07
De 15 a 19 anys;9;9;18;6,12;0,07
De 20 a 24 anys;9;14;23;7,82;0,09
De 25 a 29 anys;19;25;44;14,97;0,17
De 30 a 34 anys;21;13;34;11,56;0,13
De 35 a 39 anys;13;19;32;10,88;0,12
De 40 a 44 anys;7;18;25;8,50;0,10
De 45 a 49 anys;8;16;24;8,16;0,09
De 50 a 54 anys;..;..;15;5,10;0,06
De 55 a 59 anys;4;11;15;5,10;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,70;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;125;169;294;100,00;1,13
%;42,52;57,48;100,00;;

