Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Sant Boi de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;53;36;89;2,90;1,09
De 5 a 9 anys;68;60;128;4,17;1,56
De 10 a 14 anys;127;111;238;7,76;2,91
De 15 a 19 anys;96;120;216;7,04;2,64
De 20 a 24 anys;122;146;268;8,74;3,27
De 25 a 29 anys;215;266;481;15,68;5,87
De 30 a 34 anys;243;290;533;17,38;6,51
De 35 a 39 anys;176;198;374;12,19;4,57
De 40 a 44 anys;130;160;290;9,46;3,54
De 45 a 49 anys;67;101;168;5,48;2,05
De 50 a 54 anys;47;67;114;3,72;1,39
De 55 a 59 anys;24;44;68;2,22;0,83
De 60 a 64 anys;20;23;43;1,40;0,52
De 65 a 69 anys;9;21;30;0,98;0,37
De 70 a 74 anys;..;..;10;0,33;0,12
De 75 a 79 anys;5;4;9;0,29;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,16;0,06
Total;1406;1661;3067;100,00;37,44
%;45,84;54,16;100,00;;

