Población extranjera a 1 de enero. Por distritos. 2019
Reus
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;951;37;9,20;3,89
Distrito II;3118;102;25,37;3,27
Distrito III;3545;86;21,39;2,43
Distrito IV;1788;39;9,70;2,18
Distrito V;2445;56;13,93;2,29
Distrito VI;2318;52;12,94;2,24
Distrito VII;1120;6;1,49;0,54
Distrito VIII;889;18;4,48;2,02
Distrito IX;78;..;..;..
Distrito X;189;4;1,00;2,12
Total;16441;402;100,00;2,45

