Población extranjera a 1 de enero. Por continentes. 2008
Viladecans
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2008
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;603;464;1067;21,23;100,00
Unión Europea (27);563;416;979;19,48;91,75
Europa Central y Oriental;33;42;75;1,49;7,03
Resto de Europa;7;6;13;0,26;1,22
No consta país;..;..;..;..;..
 ;;;;;
África;1184;790;1974;39,28;100,00
África oriental;..;..;..;..;..
África central;..;..;8;0,16;0,41
África del norte;1168;782;1950;38,80;98,78
África Meridional;..;..;..;..;..
África occidental;..;..;13;0,26;0,66
No consta país;..;..;..;..;..
 ;;;;;
América;754;947;1701;33,84;100,00
América del Norte;..;..;9;0,18;0,53
América Central;33;45;78;1,55;4,59
Caribe;31;52;83;1,65;4,88
América del Sur;683;848;1531;30,46;90,01
No consta país;..;..;..;..;..
 ;;;;;
Asia;181;103;284;5,65;100,00
Asia Central;..;..;..;..;..
Asia Oriental;68;73;141;2,81;49,65
Asia Meridional;105;17;122;2,43;42,96
Sudeste asiático;..;..;7;0,14;2,46
Oriente Medio;6;7;13;0,26;4,58
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2722;2304;5026;100,00;..

