Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;768;767;1535;5,50
De 5 a 9 anys;782;685;1467;5,25
De 10 a 14 anys;632;561;1193;4,27
De 15 a 19 anys;628;546;1174;4,20
De 20 a 24 anys;820;747;1567;5,61
De 25 a 29 anys;1035;978;2013;7,21
De 30 a 34 anys;1166;1341;2507;8,98
De 35 a 39 anys;1406;1518;2924;10,47
De 40 a 44 anys;1580;1379;2959;10,60
De 45 a 49 anys;1297;1131;2428;8,70
De 50 a 54 anys;1065;966;2031;7,27
De 55 a 59 anys;873;820;1693;6,06
De 60 a 64 anys;672;693;1365;4,89
De 65 a 69 anys;521;523;1044;3,74
De 70 a 74 anys;397;458;855;3,06
De 75 a 79 anys;283;276;559;2,00
De 80 a 84 anys;173;185;358;1,28
85 anys o més;93;156;249;0,89
Total;14191;13730;27921;100,00
%;50,83;49,17;100,00;

