Foreign population by age and sex. 2011
Catalonia
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,103,100,203,934,002
5-9 years,46,42,88,405,<001
10-14 years,31,38,69,317,<001
15-19 years,33,33,66,304,<001
20-24 years,85,55,140,644,001
25-29 years,193,138,331,1523,003
30-34 years,243,145,388,1785,003
35-39 years,190,89,279,1283,002
40-44 years,140,59,199,915,002
45-49 years,95,51,146,672,001
50-54 years,60,31,91,419,<001
55-59 years,35,27,62,285,<001
60-64 years,21,19,40,184,<001
65-69 years,16,8,24,110,<001
70-74 years,13,10,23,106,<001
75-79 years,..,..,8,037,<001
80-84 years,..,..,12,055,<001
85 years or more,..,..,5,023,<001
Total,1.310,864,2.174,10000,018
%,6026,3974,10000,,

