Població estrangera a 1 de gener. Per municipis. 2008
Baix Llobregat
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;13307;106;38,69;0,80
Sant Just Desvern;1725;33;12,04;1,91
Gavà;4875;30;10,95;0,62
Sant Joan Despí;2311;18;6,57;0,78
Esplugues de Llobregat;6080;16;5,84;0,26
Viladecans;5026;13;4,74;0,26
Cornellà de Llobregat;13383;6;2,19;0,04
Prat de Llobregat, el;5633;5;1,82;0,09
Begues;435;5;1,82;1,15
Vallirana;922;4;1,46;0,43
Pallejà;785;4;1,46;0,51
Martorell;4488;4;1,46;0,09
Resta de municipis;26366;30;10,95;0,11
Baix Llobregat;85336;274;100,00;0,32

