Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Berguedà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;10;22;2,82;0,55
De 5 a 9 años;17;16;33;4,23;0,82
De 10 a 14 años;53;33;86;11,01;2,15
De 15 a 20 años;46;34;80;10,24;2,00
De 20 a 24 años;25;34;59;7,55;1,47
De 25 a 29 años;33;49;82;10,50;2,05
De 30 a 34 años;44;62;106;13,57;2,64
De 35 a 39 años;47;56;103;13,19;2,57
De 40 a 44 años;35;39;74;9,48;1,85
De 44 a 49 años;28;29;57;7,30;1,42
De 50 a 54 años;11;21;32;4,10;0,80
De 55 a 59 años;9;13;22;2,82;0,55
De 60 a 64 años;..;..;13;1,66;0,32
De 65 a 69 años;..;..;5;0,64;0,12
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;365;416;781;100,00;19,49
%;46,73;53,27;100,00;;

