Población extranjera a 1 de enero. Por municipios. 2005
Cataluña
Origen geográfico: África oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c5&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;219941;109;25,89;0,05
Lleida;15406;15;3,56;0,10
Vic;7650;13;3,09;0,17
Sabadell;15455;11;2,61;0,07
Manresa;7577;9;2,14;0,12
Valls;1979;9;2,14;0,45
Tarragona;12501;9;2,14;0,07
Sant Pere de Ribes;3039;8;1,90;0,26
Sant Cugat del Vallès;8186;8;1,90;0,10
Mataró;14467;8;1,90;0,06
Llagosta, la;1406;8;1,90;0,57
Vilafranca del Penedès;4768;7;1,66;0,15
Cubelles;897;7;1,66;0,78
Vilanova i la Geltrú;6157;6;1,43;0,10
Terrassa;19271;6;1,43;0,03
Cerdanyola del Vallès;4336;6;1,43;0,14
Igualada;3000;6;1,43;0,20
Sitges;4859;5;1,19;0,10
Rubí;7211;5;1,19;0,07
Calella;3575;5;1,19;0,14
Ametlla del Vallès, l';595;5;1,19;0,84
Tortosa;5110;5;1,19;0,10
Viladecans;3844;4;0,95;0,10
Sant Adrià de Besòs;1996;4;0,95;0,20
Montmeló;670;4;0,95;0,60
Castelldefels;10596;4;0,95;0,04
Arenys de Mar;1308;4;0,95;0,31
Girona;11425;4;0,95;0,04
Resto de municipios;401679;127;30,17;0,03
Cataluña;798904;421;100,00;0,05

