Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Baix Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;617;575;1192;4,20;1,84
De 5 a 9 años;918;918;1836;6,47;2,83
De 10 a 14 años;945;882;1827;6,43;2,82
De 15 a 20 años;772;876;1648;5,80;2,54
De 20 a 24 años;1235;1688;2923;10,29;4,50
De 25 a 29 años;1968;2558;4526;15,94;6,97
De 30 a 34 años;2063;2381;4444;15,65;6,85
De 35 a 39 años;1542;1798;3340;11,76;5,15
De 40 a 44 años;1171;1311;2482;8,74;3,82
De 44 a 49 años;718;860;1578;5,56;2,43
De 50 a 54 años;415;560;975;3,43;1,50
De 55 a 59 años;216;377;593;2,09;0,91
De 60 a 64 años;135;254;389;1,37;0,60
De 65 a 69 años;71;163;234;0,82;0,36
De 70 a 74 años;64;113;177;0,62;0,27
De 75 a 79 años;43;92;135;0,48;0,21
De 80 a 84 años;19;41;60;0,21;0,09
85 años o más;13;24;37;0,13;0,06
Total;12925;15471;28396;100,00;43,76
%;45,52;54,48;100,00;;

