Foreign population by age and sex. 2011
Alt Empordà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,38,29,67,395,017
5-9 years,32,41,73,430,019
10-14 years,47,45,92,542,024
15-19 years,53,58,111,654,029
20-24 years,49,56,105,619,027
25-29 years,52,105,157,925,040
30-34 years,54,181,235,1385,060
35-39 years,77,124,201,1184,052
40-44 years,78,108,186,1096,048
45-49 years,62,79,141,831,036
50-54 years,64,85,149,878,038
55-59 years,27,59,86,507,022
60-64 years,21,31,52,306,013
65-69 years,4,12,16,094,004
70-74 years,..,..,14,082,004
75-79 years,..,..,9,053,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,665,1.032,1.697,10000,436
%,3919,6081,10000,,

