Distribution by countries of the subcontinent. 2018
Badalona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2018
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Nigeria,106,92,198,2982,318
Senegal,91,28,119,1792,057
"Gambia, the",65,28,93,1401,065
Mali,73,11,84,1265,116
Ghana,43,23,66,994,109
Guinea,36,29,65,979,157
Côte d'Ivoire,..,..,16,241,254
Mauritania,6,4,10,151,068
Guinea-Bissau,..,..,4,060,054
Togo,..,..,4,060,449
Other countries,..,..,5,075,..
Total subcontinent,441,223,664,10000,..

