Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Mollet del Vallès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;64;50;114;8,94;2,05
De 5 a 9 años;44;43;87;6,82;1,56
De 10 a 14 años;29;27;56;4,39;1,01
De 15 a 20 años;53;25;78;6,12;1,40
De 20 a 24 años;106;59;165;12,94;2,97
De 25 a 29 años;130;56;186;14,59;3,34
De 30 a 34 años;174;43;217;17,02;3,90
De 35 a 39 años;100;38;138;10,82;2,48
De 40 a 44 años;70;32;102;8,00;1,83
De 44 a 49 años;47;21;68;5,33;1,22
De 50 a 54 años;..;..;29;2,27;0,52
De 55 a 59 años;4;5;9;0,71;0,16
De 60 a 64 años;..;..;8;0,63;0,14
De 65 a 69 años;7;6;13;1,02;0,23
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;859;416;1275;100,00;22,92
%;67,37;32,63;100,00;;

