Població a 1 de gener. Total i estrangera. 2000-2022
Alt Penedès
Origen geogràfic: Hongria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d112
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;110929;11998;24;0,02;0,20;5;26,32
2021;110172;12046;19;0,02;0,16;0;0,00
2020;109606;12337;19;0,02;0,15;1;5,56
2019;108411;11669;18;0,02;0,15;3;20,00
2018;108122;11304;15;0,01;0,13;4;36,36
2017;106930;10738;11;0,01;0,10;-1;-8,33
2016;106275;10699;12;0,01;0,11;-1;-7,69
2015;106168;10882;13;0,01;0,12;0;0,00
2014;106262;11741;13;0,01;0,11;4;44,44
2013;106242;12437;9;<0,01;0,07;4;80,00
2012;106252;12939;5;<0,01;0,04;..;..
2011;105670;13140;..;..;..;..;..
2010;104589;13011;4;<0,01;0,03;..;..
2009;104353;13411;..;..;..;..;..
2008;101758;12167;..;..;..;..;..
2007;98856;11122;..;..;..;..;..
2006;96779;10736;..;..;..;..;..
2005;93408;9132;..;..;..;..;..
2004;89444;7188;..;..;..;..;..
2003;86306;5937;..;..;..;..;..
2002;82678;4311;..;..;..;..;..
2001;79712;3057;..;..;..;..;..
2000;77622;1962;..;..;..;..;..

