Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Boi de Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;4,21;0,11
De 5 a 9 anys;..;..;4;1,87;0,05
De 10 a 14 anys;..;..;8;3,74;0,09
De 15 a 19 anys;..;..;4;1,87;0,05
De 20 a 24 anys;5;9;14;6,54;0,16
De 25 a 29 anys;16;15;31;14,49;0,36
De 30 a 34 anys;22;16;38;17,76;0,45
De 35 a 39 anys;16;13;29;13,55;0,34
De 40 a 44 anys;7;10;17;7,94;0,20
De 45 a 49 anys;11;8;19;8,88;0,22
De 50 a 54 anys;5;5;10;4,67;0,12
De 55 a 59 anys;..;..;5;2,34;0,06
De 60 a 64 anys;..;..;8;3,74;0,09
De 65 a 69 anys;..;..;7;3,27;0,08
De 70 a 74 anys;..;..;5;2,34;0,06
De 75 a 79 anys;..;..;4;1,87;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;108;106;214;100,00;2,52
%;50,47;49,53;100,00;;

