Municipal distribution. 2000
Metropolità
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d220&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,46.091,43,1838,009
"Prat de Llobregat, el",1.182,26,1111,220
Terrassa,3.829,17,726,044
Granollers,1.632,15,641,092
Badalona,3.055,15,641,049
Esplugues de Llobregat,1.026,12,513,117
Santa Coloma de Gramenet,2.658,10,427,038
Ripollet,431,10,427,232
Montmeló,181,8,342,442
"Llagosta, la",304,7,299,230
Sant Joan Despí,334,6,256,180
Rubí,1.377,6,256,044
"Franqueses del Vallès, les",352,6,256,170
Santa Perpètua de Mogoda,286,5,214,175
"Ametlla del Vallès, l'",254,5,214,197
Sabadell,1.912,4,171,021
Cornellà de Llobregat,1.613,4,171,025
Canovelles,428,4,171,093
Other municipalities,40.007,31,1325,008
Metropolità,106.952,234,10000,022

