Població estrangera a 1 de gener. Per països. 2019
Barcelonès
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c5&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Kenya;24;57;81;24,32;46,29
Etiòpia;27;28;55;16,52;48,67
Tanzània;24;17;41;12,31;52,56
Moçambic;19;13;32;9,61;49,23
Madagascar;4;16;20;6,01;58,82
Somàlia;13;5;18;5,41;66,67
Maurici;9;8;17;5,11;43,59
Uganda;6;10;16;4,80;57,14
Zimbàbue;4;7;11;3,30;50,00
Ruanda;..;..;9;2,70;13,04
Comores, les;..;..;7;2,10;100,00
Eritrea;..;..;7;2,10;36,84
Burundi;..;..;6;1,80;85,71
Malawi;..;..;5;1,50;45,45
Zàmbia;..;..;4;1,20;44,44
Resta de països;..;..;4;1,20;..
Total subcontinent;155;178;333;100,00;..

