Població estrangera a 1 de gener. Per continents. 2003
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2347;2439;4786;32,35;100,00
Unió Europea (15);1658;1666;3324;22,47;69,45
Europa central i oriental;525;585;1110;7,50;23,19
Resta d'Europa;164;188;352;2,38;7,35
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;4816;2713;7529;50,90;100,00
Àfrica oriental;..;..;11;0,07;0,15
Àfrica central;..;..;15;0,10;0,20
Àfrica del Nord;4390;2537;6927;46,83;92,00
Àfrica del Sud;..;..;5;0,03;0,07
Àfrica occidental;412;159;571;3,86;7,58
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;905;1215;2120;14,33;100,00
Amèrica del Nord;40;42;82;0,55;3,87
Amèrica Central;35;92;127;0,86;5,99
Carib;85;159;244;1,65;11,51
Amèrica del Sud;745;922;1667;11,27;78,63
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;185;158;343;2,32;100,00
Àsia central;..;..;..;..;..
Àsia oriental;89;65;154;1,04;44,90
Àsia del Sud;26;14;40;0,27;11,66
Àsia del Sud-est;59;71;130;0,88;37,90
Orient Mitjà;8;7;15;0,10;4,37
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;8;5;13;0,09;100,00
Austràlia i Nova Zelanda;8;5;13;0,09;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;8262;6531;14793;100,00;..

