Distribution by districts. 2019
Tarragona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,370,7,056,189
District II,215,10,080,465
District III,557,7,056,126
District IV,2.226,205,1644,921
District V,2.727,201,1612,737
District VI,4.281,385,3087,899
District VII,5.620,211,1692,375
District VIII,5.537,137,1099,247
District IX,1.916,84,674,438
Total,23.449,1.247,10000,532

