Població estrangera a 1 de gener. Per continents. 2013
Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2013
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;522;507;1029;51,94;100,00
Unió Europea (27);495;468;963;48,61;93,59
Europa central i oriental;27;38;65;3,28;6,32
Resta d'Europa;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;210;168;378;19,08;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;205;166;371;18,73;98,15
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;..;..;5;0,25;1,32
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;230;318;548;27,66;100,00
Amèrica del Nord;..;..;8;0,40;1,46
Amèrica Central;4;6;10;0,50;1,82
Carib;42;51;93;4,69;16,97
Amèrica del Sud;179;258;437;22,06;79,74
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;14;11;25;1,26;100,00
Àsia central;..;..;..;..;..
Àsia oriental;5;9;14;0,71;56,00
Àsia del Sud;..;..;10;0,50;40,00
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;977;1004;1981;100,00;..

