Població estrangera a 1 de gener. Per països. 2009
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;519;529;1048;23,18;2,13
Brasil;552;489;1041;23,03;3,72
Equador;278;274;552;12,21;0,67
Argentina;246;243;489;10,82;1,44
Bolívia;213;216;429;9,49;0,73
Xile;176;152;328;7,26;2,02
Perú;138;129;267;5,91;0,75
Uruguai;91;85;176;3,89;1,11
Veneçuela;62;100;162;3,58;1,62
Paraguai;11;18;29;0,64;0,20
Total subcontinent;2286;2235;4521;100,00;..

