Foreign population by age and sex. 2022
Barcelonès
Geographical origin: Belgium
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d103
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,38,73,369,002
5-9 years,40,36,76,385,002
10-14 years,38,30,68,344,001
15-19 years,24,24,48,243,<001
20-24 years,52,61,113,572,002
25-29 years,155,142,297,1503,006
30-34 years,207,146,353,1786,007
35-39 years,153,108,261,1321,005
40-44 years,138,88,226,1144,005
45-49 years,109,62,171,865,004
50-54 years,74,48,122,617,003
55-59 years,29,25,54,273,001
60-64 years,24,22,46,233,<001
65-69 years,16,20,36,182,<001
70-74 years,7,6,13,066,<001
75-79 years,8,4,12,061,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,4,020,<001
Total,1.109,867,1.976,10000,041
%,5612,4388,10000,,

