Distribution by countries. 2004
Noguera
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2004
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,462,260,722,2716,050
Romania,310,236,546,2054,224
Colombia,91,95,186,700,050
Bulgaria,103,58,161,606,293
Ecuador,60,55,115,433,014
Argentina,56,53,109,410,036
Senegal,92,11,103,388,142
"Gambia, the",52,25,77,290,069
Ukraine,24,29,53,199,060
Brazil,22,31,53,199,065
Moldova,29,22,51,192,343
Algeria,26,11,37,139,062
Mali,26,4,30,113,104
Poland,20,9,29,109,091
China,15,13,28,105,014
Chile,11,12,23,087,023
Portugal,12,10,22,083,039
Rusia,8,13,21,079,026
Dominican Republic,11,10,21,079,016
Guinea-Bissau,..,..,18,068,336
France,9,8,17,064,010
Cuba,5,12,17,064,026
Italy,..,..,15,056,007
Egypt,11,4,15,056,258
Ghana,..,..,14,053,068
Guinea,..,..,12,045,048
Bolivia,..,..,12,045,009
Peru,6,5,11,041,005
Belgium,5,5,10,038,028
Andorra,6,4,10,038,146
Pakistan,..,..,10,038,007
Netherlands,..,..,8,030,015
Germany,..,..,8,030,006
Belarus,..,..,8,030,125
Czech Republic,..,..,8,030,094
Congo (Republic of the),..,..,7,026,236
United Kingdom,..,..,6,023,005
Georgia,..,..,6,023,042
Lithuania,..,..,6,023,058
Ireland,..,..,5,019,061
Mauritania,..,..,5,019,036
Uruguay,..,..,5,019,005
Côte d'Ivoire,..,..,4,015,174
Venezuela,..,..,4,015,007
India,..,..,4,015,007
Other countries,16,10,26,098,..
Total,1.597,1.061,2.658,10000,..

