Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Terrassa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;29;53;4,73;0,17
De 5 a 9 anys;21;22;43;3,84;0,14
De 10 a 14 anys;36;19;55;4,91;0,18
De 15 a 19 anys;31;41;72;6,43;0,24
De 20 a 24 anys;48;67;115;10,27;0,38
De 25 a 29 anys;62;82;144;12,86;0,47
De 30 a 34 anys;67;104;171;15,27;0,56
De 35 a 39 anys;72;68;140;12,50;0,46
De 40 a 44 anys;65;60;125;11,16;0,41
De 45 a 49 anys;42;47;89;7,95;0,29
De 50 a 54 anys;14;18;32;2,86;0,10
De 55 a 59 anys;9;16;25;2,23;0,08
De 60 a 64 anys;7;14;21;1,88;0,07
De 65 a 69 anys;..;..;13;1,16;0,04
De 70 a 74 anys;5;4;9;0,80;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,45;0,02
85 anys o més;..;..;5;0,45;0,02
Total;511;609;1120;100,00;3,66
%;45,62;54,37;100,00;;

