Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Ebre
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;188;201;389;10,39;3,07
De 5 a 9 anys;113;130;243;6,49;1,92
De 10 a 14 anys;90;85;175;4,67;1,38
De 15 a 19 anys;136;102;238;6,36;1,88
De 20 a 24 anys;143;149;292;7,80;2,30
De 25 a 29 anys;145;160;305;8,15;2,40
De 30 a 34 anys;190;188;378;10,10;2,98
De 35 a 39 anys;289;177;466;12,45;3,67
De 40 a 44 anys;272;150;422;11,27;3,33
De 45 a 49 anys;228;131;359;9,59;2,83
De 50 a 54 anys;140;80;220;5,88;1,73
De 55 a 59 anys;80;50;130;3,47;1,02
De 60 a 64 anys;55;17;72;1,92;0,57
De 65 a 69 anys;20;10;30;0,80;0,24
De 70 a 74 anys;..;..;8;0,21;0,06
De 75 a 79 anys;..;..;7;0,19;0,06
De 80 a 84 anys;4;4;8;0,21;0,06
85 anys o més;..;..;..;..;..
Total;2098;1646;3744;100,00;29,51
%;56,04;43,96;100,00;;

