Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Bages
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,62;0,03
De 5 a 9 anys;9;4;13;3,50;0,07
De 10 a 14 anys;7;9;16;4,31;0,08
De 15 a 19 anys;12;16;28;7,55;0,15
De 20 a 24 anys;12;19;31;8,36;0,16
De 25 a 29 anys;16;26;42;11,32;0,22
De 30 a 34 anys;28;37;65;17,52;0,34
De 35 a 39 anys;30;29;59;15,90;0,31
De 40 a 44 anys;24;26;50;13,48;0,27
De 45 a 49 anys;8;7;15;4,04;0,08
De 50 a 54 anys;..;..;13;3,50;0,07
De 55 a 59 anys;..;..;11;2,96;0,06
De 60 a 64 anys;..;..;9;2,43;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;8;2,16;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;162;209;371;100,00;1,97
%;43,67;56,33;100,00;;

