Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Reus
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;34;85;7,69;0,46
De 5 a 9 anys;52;28;80;7,23;0,43
De 10 a 14 anys;38;48;86;7,78;0,46
De 15 a 19 anys;41;25;66;5,97;0,36
De 20 a 24 anys;42;32;74;6,69;0,40
De 25 a 29 anys;54;43;97;8,77;0,52
De 30 a 34 anys;58;53;111;10,04;0,60
De 35 a 39 anys;60;47;107;9,67;0,58
De 40 a 44 anys;71;55;126;11,39;0,68
De 45 a 49 anys;51;39;90;8,14;0,49
De 50 a 54 anys;38;40;78;7,05;0,42
De 55 a 59 anys;27;26;53;4,79;0,29
De 60 a 64 anys;15;11;26;2,35;0,14
De 65 a 69 anys;4;6;10;0,90;0,05
De 70 a 74 anys;..;..;9;0,81;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;0,54;0,03
85 anys o més;..;..;..;..;..
Total;610;496;1106;100,00;5,97
%;55,15;44,85;100,00;;

