Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Bages
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;12;29;5,11;0,58
De 5 a 9 anys;12;13;25;4,40;0,50
De 10 a 14 anys;10;9;19;3,35;0,38
De 15 a 19 anys;8;10;18;3,17;0,36
De 20 a 24 anys;28;25;53;9,33;1,05
De 25 a 29 anys;45;42;87;15,32;1,73
De 30 a 34 anys;49;31;80;14,08;1,59
De 35 a 39 anys;54;33;87;15,32;1,73
De 40 a 44 anys;45;19;64;11,27;1,27
De 45 a 49 anys;25;12;37;6,51;0,74
De 50 a 54 anys;12;13;25;4,40;0,50
De 55 a 59 anys;11;6;17;2,99;0,34
De 60 a 64 anys;..;..;4;0,70;0,08
De 65 a 69 anys;..;..;5;0,88;0,10
De 70 a 74 anys;..;..;5;0,88;0,10
De 75 a 79 anys;..;..;6;1,06;0,12
De 80 a 84 anys;..;..;5;0,88;0,10
85 anys o més;..;..;..;..;..
Total;331;237;568;100,00;11,30
%;58,27;41,73;100,00;;

