Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Santa Coloma de Gramenet
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;90;67;157;7,83;3,89
De 5 a 9 años;58;58;116;5,78;2,87
De 10 a 14 años;62;47;109;5,43;2,70
De 15 a 20 años;72;59;131;6,53;3,24
De 20 a 24 años;166;84;250;12,46;6,19
De 25 a 29 años;208;89;297;14,81;7,36
De 30 a 34 años;256;111;367;18,30;9,09
De 35 a 39 años;155;97;252;12,56;6,24
De 40 a 44 años;117;57;174;8,67;4,31
De 44 a 49 años;52;24;76;3,79;1,88
De 50 a 54 años;22;12;34;1,69;0,84
De 55 a 59 años;8;10;18;0,90;0,45
De 60 a 64 años;8;7;15;0,75;0,37
De 65 a 69 años;..;..;4;0,20;0,10
De 70 a 74 años;..;..;5;0,25;0,12
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1278;728;2006;100,00;49,68
%;63,71;36,29;100,00;;

