Població estrangera a 1 de gener. Per països. 2019
Lleida
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;571;567;1138;55,22;1,83
Pakistan;385;118;503;24,41;1,02
Índia;170;104;274;13,29;1,04
Síria;13;10;23;1,12;1,74
Corea del Sud;10;11;21;1,02;1,80
Filipines;5;13;18;0,87;0,16
Nepal;10;8;18;0,87;0,81
Bangladesh;10;4;14;0,68;0,17
Japó;4;4;8;0,39;0,34
Iran;..;..;7;0,34;0,47
Palestina;..;..;6;0,29;3,14
Indonèsia;..;..;4;0,19;1,43
Vietnam;..;..;4;0,19;0,66
Resta de països;14;9;23;1,12;..
Total continent;1204;857;2061;100,00;..

