Distribution by districts. 2005
Tarragona
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c20&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,191,..,..,..
District II,197,..,..,..
District III,335,..,..,..
District IV,1.609,..,..,..
District V,1.512,7,5000,046
District VI,2.150,..,..,..
District VII,3.347,..,..,..
District VIII,2.255,..,..,..
District IX,905,..,..,..
Total,12.501,14,10000,011

