Población extranjera a 1 de enero. Por países. 2005
Sant Feliu de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;58;53;111;21,76;0,28
Italia;60;27;87;17,06;0,34
Bulgaria;37;32;69;13,53;0,92
Alemania;30;18;48;9,41;0,29
Francia;25;22;47;9,22;0,22
Ucrania;13;16;29;5,69;0,26
Portugal;14;12;26;5,10;0,37
Russia;..;..;15;2,94;0,15
Reino Unido;4;9;13;2,55;0,09
Eslovaquia;8;4;12;2,35;1,14
Polonia;4;4;8;1,57;0,17
Países Bajos;..;..;6;1,18;0,09
Bielorusia;..;..;5;0,98;0,59
Suiza;..;..;4;0,78;0,15
Lituania;..;..;4;0,78;0,30
República Checa;..;..;4;0,78;0,38
Resto de países;9;13;22;4,31;..
Total continent;276;234;510;100,00;..

