Foreign population by age and sex. 2020
Alt Urgell
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,19,40,398,158
5-9 years,18,14,32,319,126
10-14 years,26,19,45,448,177
15-19 years,27,23,50,498,197
20-24 years,33,42,75,747,295
25-29 years,48,42,90,896,354
30-34 years,42,50,92,916,362
35-39 years,54,43,97,966,382
40-44 years,54,51,105,1046,414
45-49 years,50,33,83,827,327
50-54 years,61,53,114,1135,449
55-59 years,39,26,65,647,256
60-64 years,25,34,59,588,232
65-69 years,14,10,24,239,095
70-74 years,7,6,13,129,051
75-79 years,5,4,9,090,035
80-84 years,..,..,6,060,024
85 years or more,..,..,5,050,020
Total,531,473,1.004,10000,3954
%,5289,4711,10000,,

