Població estrangera a 1 de gener. Per països. 2016
Maresme
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Itàlia;1471;1118;2589;20,17;5,24
Romania;724;876;1600;12,47;1,76
Rússia;560;986;1546;12,05;6,89
França;576;565;1141;8,89;3,60
Alemanya;494;520;1014;7,90;5,55
Regne Unit;422;430;852;6,64;4,56
Països Baixos;344;350;694;5,41;8,02
Ucraïna;207;315;522;4,07;2,59
Bulgària;202;215;417;3,25;3,61
Portugal;169;164;333;2,59;2,81
Polònia;96;209;305;2,38;2,99
Bèlgica;109;107;216;1,68;4,45
Armènia;76;64;140;1,09;3,44
Suècia;55;70;125;0,97;4,43
Suïssa;61;62;123;0,96;4,58
Txèquia;30;84;114;0,89;7,03
Geòrgia;53;55;108;0,84;1,91
Dinamarca;41;58;99;0,77;8,38
Eslovàquia;35;63;98;0,76;7,02
Àustria;39;45;84;0,65;6,10
Hongria;27;50;77;0,60;4,77
Belarús;22;55;77;0,60;5,20
Moldàvia;25;51;76;0,59;1,72
Irlanda;48;25;73;0,57;3,63
Lituània;18;35;53;0,41;2,62
Letònia;18;24;42;0,33;4,86
Finlàndia;17;21;38;0,30;4,48
Turquia;24;12;36;0,28;3,01
Grècia;17;18;35;0,27;2,56
Andorra;18;15;33;0,26;3,82
Croàcia;18;10;28;0,22;4,74
Sèrbia;17;11;28;0,22;2,64
Noruega;11;16;27;0,21;3,79
Albània;12;9;21;0,16;2,90
Estònia;8;11;19;0,15;4,67
Bòsnia i Hercegovina;10;9;19;0,15;6,51
Islàndia;5;8;13;0,10;5,75
Eslovènia;4;4;8;0,06;2,90
Macedònia del Nord;..;..;4;0,03;2,23
Resta de països;..;..;7;0,05;..
No hi consta país;1;0;1;<0,01;..
Total continent;6091;6744;12835;100,00;..

