Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2004
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;339;344;683;6,75
De 5 a 9 anys;277;257;534;5,28
De 10 a 14 anys;239;217;456;4,51
De 15 a 19 anys;245;223;468;4,63
De 20 a 24 anys;519;664;1183;11,70
De 25 a 29 anys;1044;841;1885;18,64
De 30 a 34 anys;1101;708;1809;17,88
De 35 a 39 anys;884;481;1365;13,49
De 40 a 44 anys;508;296;804;7,95
De 45 a 49 anys;279;178;457;4,52
De 50 a 54 anys;151;88;239;2,36
De 55 a 59 anys;50;49;99;0,98
De 60 a 64 anys;22;37;59;0,58
De 65 a 69 anys;20;22;42;0,42
De 70 a 74 anys;6;7;13;0,13
De 75 a 79 anys;..;..;8;0,08
De 80 a 84 anys;..;..;6;0,06
85 anys o més;..;..;5;0,05
Total;5688;4427;10115;100,00
%;56,23;43,77;100,00;

