Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Montsià
Origen geográfico: Índia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d410&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;4,64;0,08
De 5 a 9 años;..;..;4;2,06;0,04
De 10 a 14 años;..;..;6;3,09;0,05
De 15 a 20 años;..;..;4;2,06;0,04
De 20 a 24 años;..;..;23;11,86;0,21
De 25 a 29 años;18;5;23;11,86;0,21
De 30 a 34 años;18;5;23;11,86;0,21
De 35 a 39 años;29;5;34;17,53;0,31
De 40 a 44 años;20;5;25;12,89;0,23
De 44 a 49 años;..;..;13;6,70;0,12
De 50 a 54 años;..;..;17;8,76;0,15
De 55 a 59 años;..;..;12;6,19;0,11
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;159;35;194;100,00;1,76
%;81,96;18,04;100,00;;

